﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Med & Surg Equip Repair,Cardiopulmonary,NHS SUPPLY CHAIN,17268064,37291.12,654434729,2016003893
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Pacemakers,Cardiopulmonary,MEDTRONIC LTD,20420554,16742.35,467254526,1051528808
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,20624098,24413.34,726543822,9401
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Cleaning Equipment,Technical Serv- No Spec,NHS SUPPLY CHAIN,20636839,23664,654434729,2017003178
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Lease Charges,Dir of IT,SHAWBROOK ASSET FINANCE,20744499,113637.31,927475688,20938
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,20776756,24413.34,726543822,9327
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,20776764,85288.93,654434043,14002820
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,20776794,48369.98,654434043,14002944
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,20776812,70103.38,654434043,14003029
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,External Consultancy Fees,Supplies Dept Alex,HEALTHTRUST EUROPE LLP,20781084,42000,,INV1528
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,BAYER PLC,20783973,52440,641958611,187432607
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Stocks Finished Goods,Balance Sheet,HEALTHCARE AT HOME LTD,20784036,35699.13,873342418,OP/5822129
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,20784076,919.32,726543822,9390
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,20784076,10326.88,726543822,9390
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,20784076,27579.29,726543822,9390
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20784140,131349.4,654434729,1017142464
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20784155,62178.59,654434729,1017142404
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Medical Gases,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,20784191,26579.62,726543822,9417
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20784238,105560.24,654434729,1017145028
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20784247,65037.83,654434729,1017144875
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,20784250,27063.31,654434729,1017144906
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Consultant,WRH T&O Consort 18 Week,WORCESTER ORTHOPAEDIC CLINIC LLP,20808216,37030,,0108
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Computer Maintenance,Computacenter,COMPUTACENTER (UK) LTD,20810515,119863,490334648,3780046568
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,20814629,122195.49,726543822,9386
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,20814630,42049.49,726543822,9389
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,20814630,26628.83,726543822,9389
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,20814630,21054.2,726543822,9389
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,20814630,1442.8,726543822,9389
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,SrvcsRecd-Other NHS,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,20814630,1276.46,726543822,9389
Department of Health,Worcestershire Acute Hospitals NHST,2016-11-30,Agency Med Otr Career Gd,T&O Medical,ST ANTHONY'S BREAD LTD,20837372,-33634.88,,SK_CR_WR001STA732
