,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Computer Maintenance,Software Support and Licences,ALLSCRIPTS HEALTHCARE (IT) UK LTD,32335721," 593,428 ",4000004904
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,External Consultancy Fees,Operation Office Sky 3,IQ4U CONSULTANTS LTD,32385043," 68,200 ",SI375
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Med & Surg Maint Contract,Endoscopy,SUPPLY CHAIN COORDINATION LIMITED,32578366," 36,642 ",2010005105
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,32593656," 100,620 ",1099637296
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,32594553," 47,453 ",1322115159
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,32597435," 26,220 ",824C244597
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,32597437," 26,220 ",824C247257
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,32597478," 36,795 ",92208538
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,32597502," 40,554 ",930601156
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32618781," 121,076 ",1010172194
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32618782," 106,877 ",1010172328
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32618788," 227,689 ",I000021832P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,AUC Additions,Balance Sheet,INDUSTRIAL REFRIGERATION SERVICES LTD,32621347," 32,918 ",534381
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,32633917," 63,400 ",16790340
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Electricity,Kidderminster Energy,WORCESTERSHIRE HOSPITAL SPC PLC,32633918," 56,066 ",10689
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,32633920," 33,205 ",884570
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,32633926," 64,642 ",10734
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,IT Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,32633945," 69,204 ",10742
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,32633949," 92,112 ",10741
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,32634061," 33,910 ",611097
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Professional Fees,Chief Executive,MBI HEALTHCARE TECHNOLOGIES LTD,32636003," 65,805 ",MBISH078
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,32636325," 83,904 ",824C247933
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,CELGENE LTD,32636329," 26,032 ",8940203522
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,AUC Additions,Balance Sheet,PINNEGAR HAYWARD DESIGN,32647152," 51,785 ",2145J19247
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Computer Maintenance,Clinisys Pathology System,CLINISYS SOLUTIONS LTD,32647865," 112,531 ",24479
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,32649835," 26,220 ",824C248673
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32661720," 68,986 ",1010177493
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,32661727," 122,644 ",1010177542
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32661730," 58,722 ",I000004144F
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,32661764," 248,099 ",I000021897P
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32661766," 37,500 ",I000004188F
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Computer Maintenance,Outsourced System Support,COMPUTACENTER (UK) LTD,32661950," 155,760 ",3780097940
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Services Received - NHSTs,Corporate Targets,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32670409," 209,775 ",T032422
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Nurse band 7,Pre-Op Assessment Alex,INTOUCH WITH HEALTH LTD,32670700," 33,600 ",3397
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Computer Software/License,Personnel,SOFTCAT PLC,32708616," 118,725 ",INV02424200
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,BIOTEST UK LTD,32712101," 38,000 ",3950014994
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Stocks Finished Goods,Balance Sheet,CSL BEHRING UK LTD,32712255," 33,600 ",994018789
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,AUC Additions,Balance Sheet,BAM CONSTRUCTION LTD,32721444," 805,132 ",457026971
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,32721508," 32,508 ",13598
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,32725857," 91,483 ",10728
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,AUC Additions,Balance Sheet,WORCESTERSHIRE HEALTH & CARE NHS TRUST,32725860," 260,216 ",T032312
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Laboratory Reagents,Haematology,WORCESTERSHIRE HOSPITAL SPC PLC,32725862," 54,009 ",10730
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,SrvcsRecd-Other NHS,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,32725867," 135,105 ",10634
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Gas,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,32725887," 47,181 ",10759
Department of Health,Worcestershire Acute Hospitals NHST,12/31/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,32725890," 77,785 ",I000021933P
