﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,AUC Additions,Balance Sheet,ARDEN CONSTRUCTION LTD,19016924,56491.61,589378956,MC211073
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Pacemakers,Cardiopulmonary,MEDTRONIC LTD,20420554,45311.75,467254526,1051528808
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,X-Ray Equip Maint/Repair,Radiology Dept Alex,NHS SUPPLY CHAIN,20490965,26730.6,654434729,2017003056
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,X-Ray Equip Maint/Repair,Radiology Dept KGH,NHS SUPPLY CHAIN,20490965,8062.23,654434729,2017003056
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Computer Maintenance,Computacenter,COMPUTACENTER (UK) LTD,20810515,119863,490334648,3780046568
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,21135647,32184,945604316,12487
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,21135679,216066.01,490334648,3780047662
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,21156454,28604.02,557290227,91726430
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Computer Maintenance,Computacenter,COMPUTACENTER (UK) LTD,21158686,119513,490334648,3780048152
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Gas,Energy NTN,SEVERN TRENT WATER LTD,21159177,52721.91,486985565,843002423605101652721
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Electricity,Kidderminster Energy,LASER ENERGY BUYING GROUP,21159216,35600.86,,E4624996
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,21159326,713.46,726543822,9449
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,SrvcsRecd-Other NHS,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,21159326,32893.8,726543822,9449
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,21159398,56498.99,726543822,9467
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Med Equip Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,21159411,36238.75,726543822,9480
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,AUC Additions,Balance Sheet,E MANTON LTD,21159423,61754.84,580382829,10529
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Agency Medical Consultant,Alex Medicine Medics,ZEB MEDICS LTD,21169011,79090,,SKWR008ZEB2407
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Agency Medical Consultant,Alex Medicine Medics,ZEB MEDICS LTD,21169012,-79090,,SK_CR_WR001ZEB2407
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Secndd staff frm othr org,Neurology-Med,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,21169656,53736.5,654965101,OPT020262
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,21197797,143569.02,490334648,3780048617
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Consultant,Women & Children DMT,BIRMINGHAM WOMENS NHS FOUNDATION TRUST,21199987,-37485,654912914,OPC013721
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Other recvables - Current,Balance Sheet,GMP DRIVERCARE LTD,21210432,76470.8,884164303,114711
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,Computer Software/License,Personnel,EQUINITI 360 CLINICAL,21235876,26904,,6609864
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21241706,75425.91,654434729,1017167629
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21241708,28079.47,654434729,1017167639
Department of Health,Worcestershire Acute Hospitals NHST,2016-12-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,21241710,114966.18,654434729,1017167677
