Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Dressings,T&O Medical,MEDTRONIC LTD,28734504,57343.56,467254526,1099051533
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,X-Ray Equipment Purchase,Radiology Countwide,4 WAYS HEALTHCARE LTD,29027172,40249.17,828833692,4WHC08190685
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Executive Director,Dir of Asset Mgmt & IT,WORCESTERSHIRE HEALTH & CARE NHS TRUST,29132227,15048,654973690,T029146
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Senior Manager,COO Operational Team,WORCESTERSHIRE HEALTH & CARE NHS TRUST,29132227,10950,654973690,T029146
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,29135457,34236,945604316,13230
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Med & Surg Equip Disp,Diabetic Nursing TCS,MEDTRONIC LTD,29136424,83916,467254526,1099242575
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Senior Manager,TURNAROUND,AIDA MANAGEMENT LTD,29154448,30285.24,181702518,154834-03-JAN-2019
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Med Equip Additions,Balance Sheet,VERATHON MEDICAL (UK) LTD,29155822,89250,727290036,ARIUK056717
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,IT Additions,Balance Sheet,COMPUTACENTER (UK) LTD,29162094,25467.89,490334648,3780083503
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Med & Surg Equip Disp,KTC Endoscopy,PARTNERS FOR ENDOSCOPY LTD,29162098,32394,836898854,79191
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Computer Hardware Purch,Outsourced System Support,COMPUTACENTER (UK) LTD,29162133,153708.19,490334648,3780083484
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Drugs,TCS WF GP Unit Corp Ohds,CELGENE LTD,29163031,-26208,896107201,8940166089
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,29164180,14650.03,650778024,SKWR143INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Junior Doctor ST3,A+E Medics- Alex,INTERACT MEDICAL,29164180,729,650778024,SKWR143INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Medical Consultant,A+E Med Staffing WRH,INTERACT MEDICAL,29164180,268.68,650778024,SKWR143INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Medical Consultant,Dermatology,INTERACT MEDICAL,29164180,890.4,650778024,SKWR143INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,29164180,33120.1,650778024,SKWR143INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Agency Medical Consultant,WRH Dermatology,INTERACT MEDICAL,29164180,89.04,650778024,SKWR143INT131
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29184480,227851.39,654434043,I000014922P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29184483,234225.4,654434043,I000014973P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29184485,217993.28,654434043,I000015065P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29184495,213313.78,654434043,I000015116P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29184503,213343.98,654434043,I000015197P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29184506,166379.84,654434729,1019190635
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29184507,29807.97,654434729,1019190593
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29184508,79045.2,654434729,1019190583
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29184513,121220.68,654434043,I000015288P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29184534,50025.23,654434729,1019193036
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,29184540,29520.2,654434729,1019193007
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,29184552,248005.59,654434043,I000015388P
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2019,X-Ray Equipment Purchase,Radiology Countwide,HEALTHCARE SOFTWARE SOLUTIONS LTD,29189866,85366.8,,2450
