﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Cardiopulmonary,MEDTRONIC LTD,18648773,-117878.8,467254526,1051399100
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Pacemakers,Cardiopulmonary,MEDTRONIC LTD,18648773,707272.82,467254526,1051399100
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 12- PFI Boundaries,WORCESTERSHIRE HOSPITAL SPC PLC,19225773,856.54,726543822,9274
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 19- DAFs- 2002-03,WORCESTERSHIRE HOSPITAL SPC PLC,19225773,1662.73,726543822,9274
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 26- Daf's- 2006-07,WORCESTERSHIRE HOSPITAL SPC PLC,19225773,558.57,726543822,9274
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 28- Daf's- 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,19225773,1607.06,726543822,9274
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 6- Addit D+B Works,WORCESTERSHIRE HOSPITAL SPC PLC,19225773,11279.22,726543822,9274
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,19225773,10718.51,726543822,9274
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 10- Business Cases,WORCESTERSHIRE HOSPITAL SPC PLC,19225774,44960.92,726543822,9275
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI 10- Radiol InvestPlan,WORCESTERSHIRE HOSPITAL SPC PLC,19225774,4598.35,726543822,9275
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,19225774,174883.22,726543822,9275
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,SrvcsRecd-Other NHS,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,19225774,29234.14,726543822,9275
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med Equip Additions,Balance Sheet,XEROX (UK) LTD,19358974,33750,232364682,900146816
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med Equip Additions,Balance Sheet,AGFA HEALTHCARE UK LTD,19371736,54999.43,913097922,9009000960
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Cardiopulmonary,MEDTRONIC LTD,19377542,7200,467254526,1051445595
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Equip Maint Contracts,Radiology Countwide,INTEGRATED RADIOLOGICAL SERVICES LTD,19377555,27235.5,431679834,IRSI3658
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,19392438,-41580,945604316,RED001
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Med & Surg Equip General,Cardiopulmonary,MEDTRONIC LTD,19393210,-7200,467254526,1051445563
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NHS Trusts Revenue,General Training,UNIVERSITY HOSPITALS COVENTRY&WARWICKSHIRE NHS TRUST,19404889,190627,654949096,1000043738
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,AUC Additions,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,19404891,1042874.4,726543822,9208
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,19404897,102974.77,654434729,1017052216
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Legal / Prof Fees,Trust Litigation,CAPSTICKS SOLICITORS,19404898,45435.81,340301321,282458
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,19404913,24122.12,654434043,13999743
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,19404915,62235,945604316,12180
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,BRISTOL MYERS SQUIBB PHARMACEUTICALS LTD,19406745,32422.5,163542667,100555398
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other General Provisions,Dir of HR,FIDELITI LTD,19408994,34.53,861436032,147971-05-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,19408994,49506.48,861436032,147971-05-JUL-2016
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Computer Maintenance,Computacenter,COMPUTACENTER (UK) LTD,19409552,117307,490334648,3780041155
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,19409602,31752,945604316,12315
Department of Health,Worcestershire Acute Hospitals NHST,2016-07-31,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,19413631,38653.44,207929448,930200616
