Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equipment Purchase,Radiology Countwide,SIEMENS FINANCIAL SERVICES LTD,29754107,69561.48,222438292,2.2019E+11
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other General Provisions,Dir of HR,FIDELITI LTD,29760263,167.75,861436032,589725
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Liabilities - Curr,Balance Sheet,FIDELITI LTD,29760263,39939.57,861436032,589725
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Computer Software/License,Microsoft Licencing,COMPUTACENTER (UK) LTD,29765713,82800.97,490334648,3881868540
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Contr Other External,Dir of HR,CLARITY WORKFORCE TECHNOLOGY LTD,29800485,29773.6,GB211751836,20559
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Contr Other External,Dir of HR,CLARITY WORKFORCE TECHNOLOGY LTD,29800502,28616.35,GB211751836,20627
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29800533,314088.92,654434043,I000016542P
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Contr Other External,Dir of HR,CLARITY WORKFORCE TECHNOLOGY LTD,29800565,25527.05,GB211751836,20587
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Computer Software/License,Software Support and Licences,PCTI SOLUTIONS LTD,29803928,26500,,ARIN00000153
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29805406,26220,641958611,824C188938
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29805408,26220,641958611,824C189422
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29805410,62928,641958611,824C189620
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29805412,57684,641958611,824C189858
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29805415,26220,641958611,824C190114
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29805457,25643.52,557290227,92091464
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Med Equip Additions,Balance Sheet,RAYNER INTRAOCULAR LENSES LTD,29807152,35017.16,197336232,131470
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Printing Costs,Internal Recharges,WORCESTERSHIRE HOSPITAL SPC PLC,29822657,51537,726543822,10360
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,29822676,38426.03,204269191,G6525462
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,29822693,57670.48,726543822,10380
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,29822699,59508.14,204269191,E6535433
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,29822705,57940.96,204269191,E6535438
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Energy-Rates- No Special,KENT COUNTY COUNCIL,29822709,135826.84,204269191,E6535430
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Gas,Energy-Rates- No Special,KENT COUNTY COUNCIL,29822714,123643.67,204269191,E6535428
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Gas,Energy-Rates- No Special,KENT COUNTY COUNCIL,29822717,130739.42,204269191,E6535436
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,29822720,59709.9,204269191,E6535431
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Electricity,Energy-Rates- No Special,KENT COUNTY COUNCIL,29822723,133433.04,204269191,E6535434
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,29822726,58873.66,204269191,E6535435
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equip Maint/Repair,Radiology Dept Alex,NHS SUPPLY CHAIN,29823111,44723.73,654434729,2019005429
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,X-Ray Equip Maint/Repair,Technical Serv Dept,NHS SUPPLY CHAIN,29823111,29248.9,654434729,2019005429
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Computer Hardware Purch,Outsourced System Support,COMPUTACENTER (UK) LTD,29835453,155055.98,490334648,3780085982
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Computer Hardware Purch,Hardware Leasing,SIEMENS FINANCIAL SERVICES LTD,29836371,97934.76,222438292,2.2019E+11
Department of Health,Worcestershire Acute Hospitals NHST,31/03/2019,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,29851650,32092.2,945604316,13305
