Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount �,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,OthrIntngAst Additions,Balance Sheet,LIGHT GREEN LTD,27335838,38998,,27
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,X-Ray Equipment Purchase,Radiology Countwide,4 WAYS HEALTHCARE LTD,27534054,36061,828833692,4WHC03199388
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,AUC Additions,Balance Sheet,REGIS PROJECT MANAGEMENT LTD,27842797,13067,GB 265 0256 16,181184
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonRes Bldg Additions,Balance Sheet,REGIS PROJECT MANAGEMENT LTD,27842797,12575,GB 265 0256 16,181184
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,27842799,171810,726543822,10209
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Electricity,Energy-Rates- No Special,KENT COUNTY COUNCIL,27842800,105141,204269191,E6237595
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,27843340,29220,207929448,930443122
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Hcare Srv Rec NHS Trust,Respiratory Medics,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,27856766,48380,654965101,963896
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27856944,110651,654434729,1019101606
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,NonNHS Trade Pybls Curr,Balance Sheet,NHS SUPPLY CHAIN,27856948,67670,654434729,1019101400
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,27857001,167314,654434043,I000012909P
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Computer Hardware Purch,Outsourced System Support,COMPUTACENTER (UK) LTD,27868290,152439,490334648,3780076976
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Med & Surg Equip Disp,Endoscopy,BOSTON SCIENTIFIC LTD,27873015,30045,896105403,7161853556
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,A+E Meals,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,22364,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,42129,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,2501,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Cleaning Equipment,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,77122,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Cleaning Materials,Other Pass Throughs,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,59651,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,External Consultancy Fees,Car Park WRH,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,1046,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,External Contractors,Kings Court,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,5764,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Other recvables - Current,Balance Sheet,WORCESTERSHIRE HOSPITAL SPC PLC,27879580,1216,726543822,10208
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,27879582,49810,204269191,E6237594
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,27879586,34211,204269191,G6240215
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,27879587,26859,204269191,G6240201
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Electricity,Kidderminster Energy,KENT COUNTY COUNCIL,27879589,27716,204269191,G6240200
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,27879591,27647,204269191,G6240202
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Gas,Kidderminster Energy,KENT COUNTY COUNCIL,27879594,25937,204269191,G6240204
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,27879598,44281,726543822,10211
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Blood Products,Radiology Dept KGH,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,5302,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Blood Products,Radiology Dept WRH,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,10471,726543822,10212
Department of Health,Worcestershire Acute Hospitals NHST,30/09/2018,Laboratory Reagents,Biochemistry,WORCESTERSHIRE HOSPITAL SPC PLC,27879601,7094,726543822,10212
