Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Med & Surg Equip Disp,Endoscopy Alex,CHG-MERIDIAN COMPUTER LEASING UK LTD,28630888,305800.98,GB765342323-2,4130645
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Rent,Alex Vanguard Theatre,VANGUARD HEALTHCARE SOLUTIONS LTD,28860362,25650,945604316,13196
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,29420353,55929.42,858701107,12707
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,29457754,29020.74,600358871,1322067767
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29458317,26220,641958611,824C182417
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,BAYER PLC,29458319,57684,641958611,824C182957
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,29458379,25821.84,557290227,92078104
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29461411,32649.88,726543822,9692
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,External Consultancy Fees,Chief Executive,FOUR EYES INSIGHT LTD,29461416,69147.04,248966351,MIG000333
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Secndd staff frm othr org,Cardiology Medics,WYE VALLEY NHS TRUST,29461423,44961,654924904,361671
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Data Lines,WAN,BT GLOBAL SERVICES,29461431,60148.2,245719348,790263489
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Secndd staff frm othr org,Neurology-Med,UNIVERSITY HOSPITAL BIRMINGHAM NHS FOUNDATION TRUST,29461470,63958,654965101,OPU035971
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Data Lines,WAN,BT GLOBAL SERVICES,29461487,60148.2,245719348,790265901
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Blood Products,Blood Transfusion,NHS BLOOD & TRANSPLANT,29461497,35854.22,654961603,876914
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Electricity,Energy NTN,WATER PLUS LTD,29461522,40267.01,GB243663406,STWINV02072859
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,29461531,57183.5,726543822,10343
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Staff Location/Bleeps,Telephone Serv- Alex,STANLEY SECURITY SOLUTIONS,29461544,24497.16,232244695,75438859
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Lease Rents,Charles Hastings SLA,WORCESTERSHIRE HEALTHCARE EDUCATION COMPANY LTD,29493679,83341.2,,2133
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29493707,223645.03,726543822,10344
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,29493714,456138.95,726543822,10345
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Other Agency Staff,SLA Split of income,NHS PROFESSIONALS LTD,29493847,198645.41,654434043,I000016017P
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Junior Doctor ST3,Cardio Medics- Alex,ATHONA LTD,29497904,495,GB848352111,SKWR005ATH2850
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Medical Consultant,Countywide Micro Med Staff,ATHONA LTD,29497904,50719,GB848352111,SKWR005ATH2850
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Junior Doctor ST3,A+E Med Staffing WRH,INTERACT MEDICAL,29497923,7694.57,650778024,SKWR148INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Junior Doctor ST3,A+E Medics- Alex,INTERACT MEDICAL,29497923,2178.03,650778024,SKWR148INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Medical Consultant,Neurology-Med,INTERACT MEDICAL,29497923,845.88,650778024,SKWR148INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Medical Consultant,Radiology Med Staff WRH,INTERACT MEDICAL,29497923,16217.44,650778024,SKWR148INT131
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,Agency Medical Consultant,Countywide Micro Med Staff,ATHONA LTD,29498049,-61142.53,GB848352111,SK_CR_WR002ATH2850
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,29513548,-896400,476073824,10132763
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,NonRes Bldg Additions,Balance Sheet,HARROLD JONES SERVICES,29516991,61195.46,313833182,35296
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2019,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,29522868,896400,476073824,10120063
