Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,Description
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Rent,Accomm,ROOFTOP HOMES LTD,39795498,"53,054",EPI07024,Rooftop Housing LTD Rental of properties at Malvern View. 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,40157590,"53,771",3883289206,Cisco Infrastructure 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,MIDLANDS PARTNERSHIP NHS FOUNDATION TRUST,40398239,"25,563",I0097427,Project - Fusion Swabbing To provide licences for antigen testing for staff and patients
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Med & Surg Maint Contract,Radiology Dept KGH,SUPPLY CHAIN COORDINATION LIMITED,40446858,"44,882",2122005135,NHSSC - CANON MEDICAL SYSTMES COVERING 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Agency Medical Consultant,KTC Endoscopy,INHEALTH LTD,40524438,"113,246",IELIN000864,Provision of staffed mobile units Framework 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,External Contractors,PFI- Unitary Payments,ISS MEDICLEAN LTD,40610933,"29,917",SI3550026,PROVISION OF SECURITYCOSTS AT THE ALEXANDRA HOSPITAL 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,40724936,"39,516",1000036343,Russells Hall Hospital - Dudley Group Immunology referral work
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Med & Surg Equip Disp,KTC Endoscopy,PARTNERS FOR ENDOSCOPY LTD,40744597,"26,995",96481,Service contract for the rental of 4 x soluscopy series 4 EWDs and 2 x hero 300 RO units
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Lease Rents,Kings Court,WORCESTER CITY COUNCIL,40744625,"127,500",8020002695,Worcester City Council. Rental of No.3 Kings Court 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Computer Maintenance,Managed Print,XEROX (UK) LTD,40744633,"101,109",900214306,Xerox - Call Off PO to cover the costs of 21/22 costs for the managed Print Contract. 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,INTERCLASS PLC,40744781,"77,344",11680,Governance awards attached for the Community Diagnostics Hub at Kidderminster Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Med Equip Additions,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40745035,"64,940",9522001272,Supply Chain Coordination Ltd 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Computer Maintenance,Software Support and Licences,COMPUTACENTER (UK) LTD,40754312,"200,000",3883381495,Dell EOL/EOS Servers and Storage 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Rent,Accomm,ROOFTOP HOMES LTD,40754360,"53,054",EPI07080,Rooftop Housing LTD Rental of properties at Malvern View.
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40761167,"52,055",I000051628P,WA Winter Incentive
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,40761170,"333,366",I000051762P,Agency Week 38
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,40761171,"26,491",I000051804P,Agency Week 38 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,40761172,"83,414",I000051671P,247 Time Week 39
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40761173,"154,106",I000051863P,Bank Week 39
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,40761176,"196,131",I000051985P,Agency Week 39
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Computer Maintenance,ICT Contingency,COMPUTACENTER (UK) LTD,40761981,"181,883",3883370668,MS Extended Software Assuracne Licences and extended Support Licences 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,40762075,"61,143",1322222645,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,40762163,"45,623",824C390828,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Engineering Contracts,Engineering- No Special,HYDRO-X AIR LTD,40778478,"39,000",HX7274,Fire Damper Remedials at the Alexandra Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,40778859,"104,266",7001875,MONTHLY CONTRACT CHARGE BLOOD
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,40778862,"240,000",16810166,& COMPONENTS
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,SPELLER METCALFE MALVERN LTD,40779745,"1,049,561",CIN9091,"ED Expansion, Aconbury East, Worcestershire Royal Hospital, Worcester Strip Out & Enabling Works, Survey Works and Early Order Placements/Deposits"
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,ROCHE PRODUCTS LTD,40785077,"25,981",1322221499,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,40785181,"45,623",824C389691,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,40785182,"72,996",824C391630,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Drugs reserve,NHS PROFESSIONALS LTD,40787009,"37,500",I000051155P,Quarter 4 Managed service fee
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40787011,"142,118",1122181431,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40787012,"26,616",1122181311,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40787013,"96,674",1122181293,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40787014,"43,935",1122183094,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40787016,"65,452",1122183162,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40787018,"153,987",I000052088P,Bank Week 40
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,40811442,"176,103",CD2732107,Supply scopes to KTC
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Med Equip Additions,Balance Sheet,OLYMPUS KEYMED,40811442,"35,221",CD2732107,Supply scopes to KTC
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Furniture & Fittings,Tissue Viability,ARJO UK LTD,40811444,"26,387",3393063365,"Block rental of Autologic dynamic air mattresses (40 x WRH , 10 x ALX) to cover the increased of patient flow during COVID pandemic"
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,CURRIE & BROWN UK LTD,40811460,"65,665",124005546,Professional fees
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,40829498,"84,457",I000052170P,247Time Week 40
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Computer Maintenance,Information,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,40831161,"35,000",OPX018749,Annual Health Education Data Licence 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Agency Medical Consultant,Endoscopy,BMI HEALTHCARE LTD,40831163,"40,728",S5740JUL21,S5740 Endoscopy Activity
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Agency Medical Consultant,Endoscopy,BMI HEALTHCARE LTD,40831166,"54,093",S5740SEP21,S5740 Activity
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Agency Medical Consultant,Endoscopy,BMI HEALTHCARE LTD,40831167,"43,452",S5740AUG21,S5740 Activity
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Agency Medical Consultant,Endoscopy,BMI HEALTHCARE LTD,40831172,"53,637",S5740OCT21,S5740 Activity
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Laboratory Reagents,Blood Science,ROCHE DIAGNOSTICS LTD,40831220,"369,436",6571502461,"Roche MSC costs related to reagents, consumables and equipment"
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Laboratory Reagents,Blood Science,ROCHE DIAGNOSTICS LTD,40831220,"73,887",6571502461,"Roche MSC costs related to reagents, consumables and equipment "
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,"Books, Journals & Subscr",Library and Knowledge Management Services,UPTODATE INC,40831473,"34,732",7328958,"This is a three year renewal and upgrade for ""Uptodate"" which is an evidence based clinical tool. "
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Computer Hardware Purch,WIFI,COMPUTACENTER (UK) LTD,40831512,"26,578",2881000759,Dell Finance deal re provision of hardware & licenses. 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Commercial Sector,ALEX THEATRE,VANGUARD HEALTHCARE SOLUTIONS LTD,40841817,"39,900",14603,Vanguard Mobile Theatre and Staff 14 week extension
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Commercial Sector,ALEX THEATRE,VANGUARD HEALTHCARE SOLUTIONS LTD,40841817,"64,429",14603,Vanguard Mobile Theatre and Staff 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,40860348,"136,929",17107,Call-Off order for Medica Day/Night Hawk OOH reporting for Worcestershire Royal Hospital. 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,40861526,"40,046",I000052310P,Agency Week 40 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,40861534,"256,176",I000052271P,Agency Week 40
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40861560,"78,069",1122185970,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40861572,"71,623",1122185806,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Med & Surg Equip Disp,Endoscopy,BOSTON SCIENTIFIC LTD,40863984,"25,678",7162433185,call off order to cover VMI SERVICES AT WRH  BOSTON ENDO CONSUMABLES 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,CENTRAL ROOFING & BUILDING SERVICES LTD,40874097,"37,306",122010110C,Refurbishment of Service Block roof at the Alexandra Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,40874367,"44,039",3780133384,Windows Server Vulnerability 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,40874369,"56,540",3883389759,Cisco Firepower
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,COUCH PERRY&WILKES,40874486,"42,408",INV6313,"WRH ED Relocation Stage, MEP Consultancy Services 0 - Stage 6 only. "
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,40874490,"741,667",10276570,Construction of emergency 30 bed ward
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,PICK EVERARD,40875547,"69,127",67712,NHS SBS Framework Construction Consultancy Services 2
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Ext Contr Laundry,Laundry Serv-No Spec,SYNERGY HEALTH MANAGED SERVICES LTD,40875829,"29,477",20012707,Linen services for Dec 21 for Alexandra hospital
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BIOTEST UK LTD,40876583,"41,250",3950019356,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,NOVARTIS PHARMACEUTICALS UK LTD,40876742,"31,781",92547697,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,40883517,"3,086,362",064PY001526372209,064PY001526372209
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,40883517,"3,495,095",064PY001526372209,064PY001526372209
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,40885330,"72,828",I000052319P,247Time Week 41 2021/22 M&D
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40885332,"330,670",I000052430P,Bank Week 41 2021/22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40885339,"46,237",I000052503P,Bank Week 41 2021/22 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Electricity,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,40913054,"153,593",12503,PFI Electricity
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40929503,"26,338",I000052548P,WA Winter Incentive
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40929505,"106,970",I000052547P,WA Winter Incentive
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Agency Medical Consultant,KTC Endoscopy,INHEALTH ENDOSCOPY LTD,40930622,"85,200",IELIN000881,Inhealth mobile unit at Endoscopy KTC
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BIOTEST UK LTD,40935634,"41,250",3950018977,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,40935768,"72,996",824C387069,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,40935771,"45,623",824C392991,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,40935772,"72,996",824C394560,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,CELGENE LTD,40936002,"52,421",8940261720,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Computer Hardware Purch,Hardware Leasing,CISCO SYSTEMS FINANCE INTERNATIONAL,40942092,"35,692",99028338,5 Year Master Lease Agreement No: ENUKF5655 re Purchase of Network Switches
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,40947964,"35,209",7001543,NHS Blood & Transport
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bldg Ctrcts - PFI Svc Chg,CVI's - DAF's 2007-08,WORCESTERSHIRE HOSPITAL SPC PLC,40947974,"38,219",12526,"Siemens CVI 46, 47, 48"
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,40947976,"408,822",12520,Unitary Payment Invoice Jan 22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bldg Ctrcts - PFI Svc Chg,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,40947976,"2,347,515",12520,Unitary Payment Invoice Jan 22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Furniture & Fittings,"ACONBURY 3, RENAL WARD",WORCESTERSHIRE HOSPITAL SPC PLC,40947980,"29,820",12532,Agreed work in progress monthly charges
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Contr Refuse & Clin Waste,Newtown Acute Payments,WORCESTERSHIRE HOSPITAL SPC PLC,40947986,"49,771",12534,Waste Volume Elements PFI
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,40947988,"34,423",7002364,NHS Blood & Transport
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bldg/Eng Equip Maint/Rep,New Hospital Impl Admin,WORCESTERSHIRE HOSPITAL SPC PLC,40947989,"25,714",12547,DAF FM/0242/21 - Kings court - CW pipework
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Ext Contr Laundry,PFI- Unitary Payments,WORCESTERSHIRE HOSPITAL SPC PLC,40947991,"69,615",12551,Variable Laundry
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bldg Ctrcts - PFI Svc Chg,Better Hospital Food,WORCESTERSHIRE HOSPITAL SPC PLC,40947993,"118,233",12552,Variable Meals
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,40947995,"252,297",I000052592P,Agency Week 41
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,40947997,"37,222",I000052640P,Agency Week 41 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40948003,"31,282",1122190895,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40948005,"71,656",1122190871,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,40948006,"86,826",1122190995,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,40948012,"114,443",I000052642P,247Time Week 42 2021/22 M&D
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,40948020,"35,142",7002590,MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,NHS BLOOD & TRANSPLANT,40948021,"104,266",7002602,MONTHLY CONTRACT CHARGE BLOOD & COMPONENTS
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40948032,"46,653",I000052767P,Bank Week 42 2021/22 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,40948034,"302,261",I000052740P,Bank Week 42 2021/22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Computer Maintenance,Digital Care Record,COMPUTACENTER (UK) LTD,40953147,"134,955",2881000776,RENTAL AGREEMENT
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,INTERCLASS PLC,40953489,"408,884",11689,Governance awards attached Community Diagnostics Hub at Kidderminster Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,INTERCLASS PLC,40953571,"46,959",11690,Governance awards attached Community Diagnostics Hub at Kidderminster Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,40954991,"45,623",824C395141,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,AAH PHARMACEUTICALS LTD,40955078,"27,615",84585857P,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Agency Medical Consultant,Endoscopy,BMI HEALTHCARE LTD,40972308,"37,838",S5740NOV21,Endoscopy Activity Nov 21
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,40972843,"704,167",10276756,Construction of emergency 30 bed ward
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,KIER INFRASTRUCTURE AND OVERSEAS LTD,40988649,"719,167",10277407,Construction of emergency 30 bed ward
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Med & Surg Maint Contract,Radiology Dept Alex,SUPPLY CHAIN COORDINATION LIMITED,40988692,"26,434",2122006141,NHSSC - PHILIPS SERVICE CONTRACT COVERING 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,INTERCLASS PLC,40988695,"39,149",11696,Governance awards attached Community Diagnostics Hub at Kidderminster Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Services Received - NHSTs,Corporate Targets,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,41013116,"650,179",T035625,MIU Provision POWCH
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Services Received - NHSTs,Corporate Targets,HEREFORDSHIRE & WORCESTERSHIRE HEALTH & CARE NHS TRUST,41013117,"71,645",T035626,Re: MIU NCA Values based on 2020/21
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,PICK EVERARD,41020957,"73,979",67526,"plus 0.5% Period: Qtr 3, 2021/22"
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Laboratory Chemicals,Microbiology,PRO-LAB DIAGNOSTICS,41023146,"115,212",210444,SARS-CoV-2 Real Time PCR
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,External Contractors,PFI- Unitary Payments,ISS MEDICLEAN LTD,41024033,"29,917",SI3551094,PROVISION OF SECURITYCOSTS AT THE ALEXANDRA HOSPITAL 
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,41029036,"32,746",I000052942P,Agency Week 42 2021/22 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,41029046,"258,560",I000052900P,Agency Week 42 2021/22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41041946,"47,264",1122198433,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41041951,"385,909",1122198487,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41041954,"85,137",1122198425,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Drugs reserve,NHS PROFESSIONALS LTD,41041957,"89,085",I000052952P,247Time Week 43 2021/22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,41041964,"301,291",I000053047P,Bank Week 43 2021/22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Bank Nurse : Qualified,Contingency,NHS PROFESSIONALS LTD,41041967,"50,728",I000053048P,Bank Week 43 2021/22 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,41042920,"32,909",22009746,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAXTER HEALTHCARE LTD,41042949,"47,939",22011863,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,ALIMERA SCIENCES LTD,41042998,"32,640",4400004168,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,41043087,"45,623",824C395358,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,CELGENE LTD,41043294,"26,019",8940262828,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Stocks Finished Goods,Balance Sheet,BATH ASU,41043501,"54,179",SQS0119853,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,41083988,"61,097",I000053254P,Agency Week 43 2021/22 COVID
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,Other Agency Staff,Contingency,NHS PROFESSIONALS LTD,41083992,"345,558",I000053215P,Agency Week 43 2021/22
Department of Health,Worcestershire Acute Hospitals NHST,31/01/2022,AUC Additions,Balance Sheet,CENTRAL ROOFING & BUILDING SERVICES LTD,41087573,"110,484",I22010192C,Refurbishment of Service Block roof at the Alexandra Hospital.
