Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number,Description
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,40187575,"96,845.16",16842,Call-Off order for Medica Day/Night Hawk OOH reporting for Worcestershire Royal Hospital.
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Clinical Costs,Radiology Countwide,MEDICA REPORTING LTD,40187591,"70,659.43",16840,Call-Off order for reporting of plain films to maintain ongoing KPI's
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Computer Maintenance,Xerox Contract,XEROX (UK) LTD,40496832,"211,000.00",900215486,"Preparation, Scanning and Storage of Trust's Health Records. "
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,40496899,"118,693.00",16970,Call-Off order for Medica Day/Night Hawk OOH reporting for Worcestershire Royal Hospital. 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Other Clinical Costs,Radiology Countwide,MEDICA REPORTING LTD,40496907,"93,945.85",16968,Call-Off order for reporting of plain films to maintain ongoing KPI's.
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,MIDWEST ELECTRICAL SERVICES LTD,40637297,"36,826.80",310037,External works for all sites covering site paving.
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,40724936,"39,515.60",1000036343,Immunology Tests outsourced to DGH
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Lease Rents,Kings Court,WORCESTER CITY COUNCIL,40744625,"127,500.00",8020002695,Worcester City Council. Rental of No.3 Kings Court 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,40859778,"79,025.87",17105,Reporting of plain films due to backlog of unreported films 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,MEDICA REPORTING LTD,40859800,"36,928.16",17106,Call-Off order for Medica Day/Night Hawk OOH Reporting for Alexandra Hospital. 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory External Tests,Regional Spec (Clin Chem),DUDLEY GROUP OF HOSPITALS NHS FOUNDATION TRUST,40874064,"35,441.67",1000036363,21/22 M9 Immunology Tests
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,COUCH PERRY&WILKES,40874486,"42,408.33",INV6313,"WRH ED Relocation Stage, MEP Consultancy Services 0 "
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,4 WAYS HEALTHCARE LTD,40953191,"28,498.58",4WHC09227548,Call-Off Order for offsite reporting to be undertaken by 4Ways Healthcare Ltd. 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,40987860,"79,857.76",3883404286,Radiforce 5MP Mammography coloiur displays 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,41045046,"51,932.64",1204864585,6 x Diathermy Machines KTC
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Med Equip Additions,Balance Sheet,MEDTRONIC LTD,41045046,"45,891.52",1204864585,8 x Diathermy machines ALX
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,AUC Additions,Balance Sheet,COMPUTACENTER (UK) LTD,41086380,"186,679.92",3883413250,Cisco Infrastructure
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Foundation Programme - F2,Madel Acute,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,41091127,"240,000.00",16810802,POST GRADUATE LEVY - WEST MIDLANDS - BLOCK 
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,41092142,"45,622.80",824C396600,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Stocks Finished Goods,Balance Sheet,BAYER PLC,41092147,"72,996.48",824C396601,PHARMACY PURCHASES
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,Laboratory Chemicals,Microbiology,PRO-LAB DIAGNOSTICS,41102659,"52,369.00",210068,Binder 2 Ring. A4 Polypropylene 25mm Capacity Yellow with 40mm Spine
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,X-Ray Equipment Purchase,Radiology Countwide,INTEGRATED RADIOLOGICAL SERVICES LTD,41119335,"68,746.50",1992321,Provision of Radiation Protection Services
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41133373,"29,529.14",1122201638,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41133376,"142,397.73",1122201756,NHS Product Sales Summary
Department of Health,Worcestershire Acute Hospitals NHST,28/02/2022,NonNHS Trade Pybls Curr,Balance Sheet,SUPPLY CHAIN COORDINATION LIMITED,41133379,"81,324.62",1122201626,NHS Product Sales Summary
